"Value Set AddressUse - 2.16.840.1.113883.5.1119 2022-11-10T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
;;;;2.16.840.1.113883.5.1119;Address Use;;dynamic;false;
1;L;GeneralAddressUse;_GeneralAddressUse;2.16.840.1.113883.5.1119;"Address Use";;;false;
2;L;BAD;"bad address";2.16.840.1.113883.5.1119;"Address Use";;;false;
2;L;CONF;"confidential address";2.16.840.1.113883.5.1119;"Address Use";;;false;
2;L;H;"home address";2.16.840.1.113883.5.1119;"Address Use";;;false;
3;L;HP;"primary home";2.16.840.1.113883.5.1119;"Address Use";;;false;
3;L;HV;"vacation home";2.16.840.1.113883.5.1119;"Address Use";;;false;
2;L;PG;pager;2.16.840.1.113883.5.1119;"Address Use";;;false;
2;L;MC;"mobile contact)";2.16.840.1.113883.5.1119;"Address Use";;;false;
2;L;EC;"emergency contact";2.16.840.1.113883.5.1119;"Address Use";;;false;
2;L;AS;"answering service";2.16.840.1.113883.5.1119;"Address Use";;;false;
1;L;TelecommunicationAddressUse;_TelecommunicationAddressUse;2.16.840.1.113883.5.1119;"Address Use";;;false;
2;L;PST;"postal address";2.16.840.1.113883.5.1119;"Address Use";;;false;
2;L;PHYS;"physical visit address";2.16.840.1.113883.5.1119;"Address Use";;;false;
1;L;PostalAddressUse;_PostalAddressUse;2.16.840.1.113883.5.1119;"Address Use";;;false;
3;L;PUB;public;2.16.840.1.113883.5.1119;"Address Use";;;false;
3;L;DIR;direct;2.16.840.1.113883.5.1119;"Address Use";;;false;
2;L;WP;"work place";2.16.840.1.113883.5.1119;"Address Use";;;false;
2;L;TMP;"temporary address";2.16.840.1.113883.5.1119;"Address Use";;;false;
2;L;OLD;"no longer use";2.16.840.1.113883.5.1119;"Address Use";;;false;
