"Value Set ActPriority - 2.16.840.1.113883.1.11.16866 2022-12-22T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;CR;"callback results";2.16.840.1.113883.1.11.16866;v3.ActPriority;;;false;
1;L;EL;elective;2.16.840.1.113883.1.11.16866;v3.ActPriority;;;false;
1;L;EM;emergency;2.16.840.1.113883.1.11.16866;v3.ActPriority;;;false;
1;L;P;preop;2.16.840.1.113883.1.11.16866;v3.ActPriority;;;false;
1;L;PRN;"as needed";2.16.840.1.113883.1.11.16866;v3.ActPriority;;;false;
1;L;R;routine;2.16.840.1.113883.1.11.16866;v3.ActPriority;;;false;
1;L;RR;"rush reporting";2.16.840.1.113883.1.11.16866;v3.ActPriority;;;false;
1;L;S;stat;2.16.840.1.113883.1.11.16866;v3.ActPriority;;;false;
1;L;T;"timing critical";2.16.840.1.113883.1.11.16866;v3.ActPriority;;;false;
1;L;UD;"use as directed";2.16.840.1.113883.1.11.16866;v3.ActPriority;;;false;
1;L;UR;urgent;2.16.840.1.113883.1.11.16866;v3.ActPriority;;;false;
1;L;A;ASAP;2.16.840.1.113883.1.11.16866;v3.ActPriority;;;false;
