"Value Set RoleCodeIT - 2.16.840.1.113883.3.1937.777.63.11.12 2022-11-17T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;MMG;"medico di medicina generale";2.16.840.1.113883.2.9.5.1.111;;;;false;
1;L;AA;"altro (tirocinanti, specializzandi, etc).";2.16.840.1.113883.2.9.5.1.111;;;;false;
1;L;AS;"altra specializzazione";2.16.840.1.113883.2.9.5.1.111;;;;false;
1;L;MC;"medico consulente";2.16.840.1.113883.2.9.5.1.111;;;;false;
1;L;MI;"medico INAIL";2.16.840.1.113883.2.9.5.1.111;;;;false;
1;L;SPA;"specialista di struttura privata accreditata";2.16.840.1.113883.2.9.5.1.111;;;;false;
1;L;GMT;"guardia medica turistica";2.16.840.1.113883.2.9.5.1.111;;;;false;
1;L;MAU;"medico di azienda ospedaliero-universitaria";2.16.840.1.113883.2.9.5.1.111;;;;false;
1;L;MSA;"medico specialista ambulatoriale";2.16.840.1.113883.2.9.5.1.111;;;;false;
1;L;MO;"medico ospedaliero";2.16.840.1.113883.2.9.5.1.111;;;;false;
1;L;MCA;"medico continuità assistenziale";2.16.840.1.113883.2.9.5.1.111;;;;false;
1;L;MSD;"medico del servizio/struttura del distretto/azienda";2.16.840.1.113883.2.9.5.1.111;;;;false;
1;L;PLS;"pediatra di libera scelta";2.16.840.1.113883.2.9.5.1.111;;;;false;
