"Value Set ActEncounterCode - 2.16.840.1.113883.3.1937.777.63.11.1 2022-07-04T10:57:59";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;AMB;ambulatory;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;EMER;emergency;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FLD;field;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HH;"home health";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;IMP;"inpatient encounter";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ACUTE;"inpatient acute";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NONAC;"inpatient non-acute";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;OBSENC;"observation encounter";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PRENC;pre-admission;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SS;"short stay";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;VR;virtual;2.16.840.1.113883.5.4;"Act Code";;;false;
